2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | A 1-3 | Luttunen Juhani | Nu-Se |   |   | Jukkala Juha-Pekka | HarSpo |   |   | 3,-7,8,12 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | G 2-4 | Pautamo Jarmo | PT 75 |   |   | Nieminen Jukka-Pekka | HarSpo |   |   | 8,3,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | G 1-4 | Pohjalahti Risto | HäKi |   |   | Nieminen Jukka-Pekka | HarSpo |   |   | 10,4,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | G 2-3 | Pautamo Jarmo | PT 75 |   |   | Pullinen Leonid | LPTS |   |   | -6,7,8,-10,-5 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | G 1-2 | Pohjalahti Risto | HäKi |   |   | Pautamo Jarmo | PT 75 |   |   | 6,-4,-13,-8 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | G 3-4 | Pullinen Leonid | LPTS |   |   | Nieminen Jukka-Pekka | HarSpo |   |   | 9,-8,8,-9,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | H 1-3 | Bäckman Mikael | YPTS |   |   | Vesaluoma Matti | KePts |   |   | 7,6,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | H 2-4 | Kivelä Eerik | PT 75 |   |   | Taavela Juuso | Por-83 |   |   | 3,10,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | H 1-4 | Bäckman Mikael | YPTS |   |   | Taavela Juuso | Por-83 |   |   | 7,7,3 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | H 2-3 | Kivelä Eerik | PT 75 |   |   | Vesaluoma Matti | KePts |   |   | 6,7,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | H 1-2 | Bäckman Mikael | YPTS |   |   | Kivelä Eerik | PT 75 |   |   | -13,8,6,12 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | pooli | H 3-4 | Vesaluoma Matti | KePts |   |   | Taavela Juuso | Por-83 |   |   | -10,-11,9,-8 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 1 | Pikkarainen Jyrki | YPTS |   |   | Ruokanen Toni | Riemu |   |   | 11,9,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 2 | Ruokanen Toni | Riemu |   |   | Marjamäki Antti | PT 75 |   |   | 5,-8,2,-5,11 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 3 | Ruokanen Toni | Riemu |   |   | Pelkonen Henri | Riemu |   |   | -9,-3,3,10,3 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 4 | Ruokanen Toni | Riemu |   |   | Kivelä Eerik | PT 75 |   |   | 3,-6,6,-9,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 4 | Pelkonen Henri | Riemu |   |   | Wagner Sauli | UU |   |   | 8,6,-10,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 3 | Marjamäki Antti | PT 75 |   |   | Riihimäki Vesamatti | YPTS |   |   | 8,9,-6,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 4 | Marjamäki Antti | PT 75 |   |   | Pautamo Jarmo | PT 75 |   |   | 4,7,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 4 | Riihimäki Vesamatti | YPTS |   |   | Nummenmaa Jyrki | PT 75 |   |   | 3,4,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 2 | Pikkarainen Jyrki | YPTS |   |   | Bäckman Mikael | YPTS |   |   | 6,4,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 3 | Bäckman Mikael | YPTS |   |   | Halonen Markku | Vire |   |   | 20,11,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 4 | Halonen Markku | Vire |   |   | Laine Aleksi | Por-83 |   |   | 6,6,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 4 | Bäckman Mikael | YPTS |   |   | Helin Jani | PT 75 |   |   | -8,4,5,11 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 3 | Pikkarainen Jyrki | YPTS |   |   | Pullinen Leonid | LPTS |   |   | -8,5,7,2 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 4 | Pullinen Leonid | LPTS |   |   | Rantala Kai | JysRy |   |   | 7,-7,7,1 | 1
2017_10_15 | PT 75 Kansalliset | M-1800 | cup16 | 4 | Pikkarainen Jyrki | YPTS |   |   | Holm Veikko | PT 75 |   |   | 7,6,6 | 1
